Player,Team,Played,Total,Average
BrisJoshDunkley,Worms,8,484,60.5000
WBTimothyEnglish,Worms,8,480,60.0000
St.KJackSteele,Worms,8,470,58.7500
BrisDayneZorko,Wombats,8,454,56.7500
AdelJordanDawson,Wombats,8,451,56.3750
EssWillSetterfield,Wombats,3,165,55.0000
AdelRoryLaird,Ravens,8,433,54.1250
PortZakButters,Wombats,8,428,53.5000
GCToukMiller,Ravens,8,412,51.5000
EssDarcyParish,Wombats,6,304,50.6667
SydChadWarner,Wombats,8,402,50.2500
SydErrolGulden,Wombats,8,401,50.1250
RichTimTaranto,Wombats,5,248,49.6000
CarlBlakeAcres,Wombats,8,394,49.2500
WBThomasLiberatore,Worms,6,294,49.0000
BrisHughMcCluggage,Wombats,8,383,47.8750
PortOliverWines,Wombats,7,335,47.8571
GWSStephenConiglio,Worms,5,237,47.4000
"CarlTomDe Koning",Worms,8,377,47.1250
PortWillemDrew,Ravens,8,376,47.0000
WCEElliotYeo,Wombats,8,374,46.7500
FremSeanDarcy,Wombats,3,140,46.6667
EssJyeCaldwell,Ravens,8,373,46.6250
GeelPatrickDangerfield,Ravens,4,186,46.5000
BrisLachieNeale,Worms,7,325,46.4286
WCELiamDuggan,Worms,8,370,46.2500
CollDarcyCameron,Ravens,8,370,46.2500
AdelReillyOBrien,Wombats,8,369,46.1250
WCETimKelly,Wombats,8,367,45.8750
CarlGeorgeHewett,Worms,8,364,45.5000
MelbJackViney,Worms,8,363,45.3750
RichLiamBaker,Wombats,7,316,45.1429
CarlNicNewman,Worms,8,361,45.1250
CarlAdamCerra,Wombats,5,225,45.0000
NMLukeD-Uniacke,Worms,8,357,44.6250
HawConorNash,Ravens,8,355,44.3750
BrisJoeDaniher,Worms,8,350,43.7500
"CollJordanDe Goey",Worms,7,305,43.5714
RichShaiBolton,Ravens,8,348,43.5000
RichNickVlastuin,Ravens,8,347,43.3750
HawJamesWorpel,Worms,8,344,43.0000
CarlCharlieCurnow,Worms,8,342,42.7500
HawJaiNewcombe,Ravens,8,341,42.6250
BrisZacBailey,Ravens,5,211,42.2000
MelbClaytonOliver,Ravens,8,335,41.8750
BrisOscarMcInerney,Ravens,7,290,41.4286
GeelThomasStewart,Ravens,7,290,41.4286
HawJarmanImpey,Ravens,8,327,40.8750
PortJasonH-Francis,Wombats,6,245,40.8333
WBJacksonMacrae,Ravens,6,244,40.6667
St.KRileyBonner,Worms,8,322,40.2500
EssDysonHeppell,Ravens,8,313,39.1250
CollScottPendlebury,Ravens,8,310,38.7500
SydTaylorAdams,Ravens,4,155,38.7500
GeelTannerBruhn,Wombats,7,271,38.7143
SydJamesJordon,Wombats,8,307,38.3750
MelbKysaiahPickett,Worms,6,230,38.3333
GeelTomAtkins,Ravens,7,267,38.1429
WCEJamieCripps,Worms,8,303,37.8750
CollPatrickLipinski,Wombats,8,303,37.8750
HawJamesSicily,Worms,8,298,37.2500
PortCharlieDixon,Worms,7,258,36.8571
CarlMatthewKennedy,Wombats,8,293,36.6250
HawJackGinnivan,Worms,8,290,36.2500
CollJohnNoble,Ravens,6,217,36.1667
AdelBenKeays,Worms,8,285,35.6250
CollLachlanSchultz,Worms,8,282,35.2500
GWSLachlanAsh,Ravens,8,280,35.0000
GeelTysonStengle,Wombats,8,279,34.8750
PortJaseBurgoyne,Wombats,7,244,34.8571
PortTravisBoak,Worms,6,209,34.8333
WBJamarraU-Hagan,Worms,6,209,34.8333
GCJackLukosius,Wombats,8,271,33.8750
St.KCallumWilkie,Ravens,8,259,32.3750
St.KMasonWood,Ravens,3,97,32.3333
"WCEBaileyJ. Williams",Worms,8,252,31.5000
CarlZacharyWilliams,Worms,8,247,30.8750
CollWillH-Elliott,Wombats,7,214,30.5714
MelbBayleyFritsch,Wombats,8,240,30.0000
NMJySimpkin,Wombats,7,209,29.8571
EssToddGoldstein,Worms,8,238,29.7500
HawBlakeHardwick,Ravens,8,237,29.6250
St.KMaxKing,Worms,5,148,29.6000
EssJadeGresham,Ravens,8,234,29.2500
GCThomasBerry,Ravens,8,230,28.7500
GCBenKing,Worms,8,229,28.6250
CollSteeleSidebottom,Ravens,7,195,27.8571
RichTomLynch,Worms,3,81,27.0000
CarlOliverHollands,Worms,7,189,27.0000
CollIsaacQuaynor,Wombats,8,214,26.7500
HawWillDay,Ravens,2,53,26.5000
NMCharlieLazzaro,Wombats,6,159,26.5000
PortJacksonMead,Wombats,8,208,26.0000
SydSamWicks,Wombats,6,141,23.5000
CarlSamDocherty,Worms,1,23,23.0000
NMLiamShiels,Ravens,3,67,22.3333
GCDavidSwallow,Ravens,8,146,18.2500
CarlOrazioFantasia,Worms,7,111,15.8571
WCEAndrewGaff,Ravens,1,8,8.0000
