Player,Team,Played,Total,Average
MelbMaxGawn,Hedgehogs,8,504,63.0000
NMHarrySheezel,Half-wits,8,480,60.0000
SydIsaacHeeney,Half-wits,8,470,58.7500
EssZacharyMerrett,Half-wits,8,469,58.6250
FremCalebSerong,Half-wits,8,466,58.2500
CarlSamWalsh,Hedgehogs,4,229,57.2500
SydBrodieGrundy,Pears,8,457,57.1250
FremHaydenYoung,Half-wits,8,445,55.6250
St.KRowanMarshall,Pears,8,443,55.3750
WBAdamTreloar,Pears,8,435,54.3750
WBMarcusBontempelli,Half-wits,8,432,54.0000
CarlHarryMcKay,Hedgehogs,8,431,53.8750
GCNoahAnderson,Half-wits,8,431,53.8750
FremAndrewBrayshaw,Hedgehogs,8,428,53.5000
GCMattRowell,Pears,8,423,52.8750
GWSJoshuaKelly,Half-wits,8,421,52.6250
AdelMattCrouch,Pears,7,367,52.4286
CarlPatrickCripps,Hedgehogs,8,418,52.2500
RichTobyNankervis,Hedgehogs,7,364,52.0000
SydJamesRowbottom,Hedgehogs,8,410,51.2500
GWSTomGreen,Pears,8,408,51.0000
GCSamFlanders,Pears,8,407,50.8750
EssNicholasMartin,Half-wits,8,405,50.6250
GCJarrodWitts,Half-wits,7,350,50.0000
CollNickDaicos,Half-wits,8,398,49.7500
GWSLachieWhitfield,Hedgehogs,8,387,48.3750
FremLukeRyan,Hedgehogs,8,387,48.3750
PortConnorRozee,Half-wits,8,384,48.0000
GeelMaxHolmes,Pears,8,381,47.6250
MelbChristianPetracca,Hedgehogs,8,374,46.7500
St.KJackSinclair,Hedgehogs,7,327,46.7143
WCEJakeWaterman,Half-wits,8,369,46.1250
GeelJeremyCameron,Pears,8,366,45.7500
HawDylanMoore,Hedgehogs,8,360,45.0000
WBBaileyDale,Pears,8,357,44.6250
CollTomMitchell,Pears,6,267,44.5000
EssAndrewMcGrath,Hedgehogs,8,355,44.3750
FremLukeJackson,Hedgehogs,8,354,44.2500
CollJoshDaicos,Pears,8,351,43.8750
GeelGryanMiers,Pears,8,350,43.7500
St.KNasiahW-Milera,Half-wits,8,349,43.6250
PortDanHouston,Hedgehogs,8,349,43.6250
GWSKierenBriggs,Pears,8,347,43.3750
GWSFinnCallaghan,Pears,7,303,43.2857
AdelIzakRankine,Half-wits,8,342,42.7500
PortMilesBergman,Pears,8,341,42.6250
FremJordanClark,Pears,8,341,42.6250
PortIvanSoldo,Hedgehogs,6,249,41.5000
AdelJakeSoligo,Half-wits,8,331,41.3750
GCSamDay,Pears,1,41,41.0000
GWSJesseHogan,Hedgehogs,8,324,40.5000
HawKarlAmon,Pears,8,321,40.1250
EssKyleLangford,Half-wits,8,320,40.0000
SydNickBlakey,Half-wits,8,320,40.0000
NMBaileyScott,Pears,8,317,39.6250
AdelTaylorWalker,Pears,7,277,39.5714
SydWillHayward,Hedgehogs,8,316,39.5000
MelbAlexN-Bullen,Hedgehogs,8,315,39.3750
SydMatthewRoberts,Pears,8,312,39.0000
RichDustinMartin,Pears,6,234,39.0000
RichJacobHopper,Hedgehogs,3,116,38.6667
GWSTobyGreene,Pears,7,269,38.4286
CollJackCrisp,Half-wits,8,306,38.2500
GeelMitchellDuncan,Hedgehogs,7,267,38.1429
FremNathanFyfe,Pears,8,305,38.1250
GeelMarkBlicavs,Hedgehogs,8,302,37.7500
RichDanielRioli,Hedgehogs,8,298,37.2500
SydJakeLloyd,Half-wits,8,294,36.7500
MelbChristianSalem,Half-wits,6,220,36.6667
WBAaronNaughton,Hedgehogs,8,286,35.7500
GeelCameronGuthrie,Half-wits,2,71,35.5000
AdelJoshRachele,Pears,8,282,35.2500
WCEHarleyReid,Half-wits,7,246,35.1429
RichJaydenShort,Pears,7,246,35.1429
GCWilPowell,Hedgehogs,8,277,34.6250
NMZacFisher,Pears,8,272,34.0000
EssMasonRedman,Half-wits,7,236,33.7143
WBRyleySanders,Half-wits,6,202,33.6667
NMColbyMcKercher,Half-wits,8,269,33.6250
St.KMitchitoOwens,Pears,8,264,33.0000
FremMattJohnson,Pears,8,263,32.8750
NMLukeMcDonald,Hedgehogs,7,226,32.2857
WBLaithamVandermeer,Pears,8,255,31.8750
GCAlexSexton,Half-wits,3,95,31.6667
EssBenHobbs,Hedgehogs,7,221,31.5714
PortRyanBurton,Pears,7,220,31.4286
St.KBradCrouch,Hedgehogs,1,31,31.0000
WCEJaydenHunt,Hedgehogs,7,214,30.5714
EssHarrisonJones,Hedgehogs,7,213,30.4286
WBCalebDaniel,Hedgehogs,5,145,29.0000
WCEAlexWitherden,Pears,5,143,28.6000
GeelTomHawkins,Hedgehogs,7,196,28.0000
St.KMattaesPhillipou,Hedgehogs,8,210,26.2500
HawNickWatson,Half-wits,4,99,24.7500
HawMitchellLewis,Half-wits,3,74,24.6667
FremTomEmmett,Half-wits,8,177,22.1250
RichDionPrestia,Half-wits,2,43,21.5000
FremJaegerOMeara,Half-wits,7,150,21.4286
AdelSamBerry,Pears,5,107,21.4000
CollReefMcInnes,Hedgehogs,4,85,21.2500
RichTylarYoung,Hedgehogs,7,141,20.1429
WCELiamRyan,Half-wits,2,35,17.5000
BrisKeideanColeman,Pears,1,16,16.0000
WCEDominicSheed,Half-wits,3,42,14.0000
